cik,name,period,ticker,currency,sector,subsector,Revenue,CostOfGoodsAndServicesSold,GrossProfit,ProfitLoss,NetIncomeLoss,EarningsPerShareDiluted,NetCashProvidedByUsedInOperatingActivities,NetCashProvidedByUsedInInvestingActivities,NetCashProvidedByUsedInFinancingActivities,StockholdersEquity,Assets,DividendsPaid,CashAndCashEquivalentsAtCarryingValue,AssetsCurrent,LiabilitiesCurrent,Goodwill,Revenue (e), NetProfit (e), CFA (e),CFB (e), CFA/P%, CFB/P%,S/P%,E/P%,P/E,B/P%,Equity%,Current%,ROE,ROA,Goodwill%,Growth%,Shares,Nyman%
1811764,POINT BIOPHARMA GLOBAL INC.,20221231,PNT,USD,Health Care, Medicinal Chemicals and Botanical Produ,226.58,,,98.3,98.29,1.02,183.52,-266.26,130.36,5.00,578.32,,286.43,530.82,79.74,,226.6,124.7,235.3,-351.4,36.1,-54.0,34.8,19.1,5.2,0.8,0.9,665.7,2493.4,21.6,,,96034506,44.1
1007273,BANK OF SOUTH CAROLINA CORP,20221231,BKSC,USD,Finance,Major Banks,,,,,6.66,1.18,9.47,-107.68,-14.13,38.81,653.35,3.8,49.09,,,,,7.2,10.9,-115.8,12.0,-128.3,,8.0,12.5,43.0,5.9,,18.6,1.1,,,5644698,626.5
1500198,NEUROONE MEDICAL TECHNOLOGIES CORP,20221231,NMTC,USD,Health Care,Medical Specialities,0.17,,-0.1,-9.9,-10.00,-0.63,-7.52,-3.24,12.02,8.17,9.66,,4.67,8.97,1.33,,0.3,-11.6,-9.1,-3.2,-36.7,-13.0,1.2,-46.6,,32.9,84.6,671.8,-141.7,-119.9,,,16230997,-12.8
1722438,"DOMA HOLDINGS, INC.",20221231,DOMA,USD,Finance,Real Estate,440.18,,46.8,,-302.21,-0.93,-187.42,-115.38,0.35,81.79,378.51,,78.45,0.65,1.38,46.28,540.2,-345.2,-214.0,-157.7,-182.3,-134.4,460.2,-294.1,,69.7,21.6,46.9,-422.0,-91.2,56.6,22.9,326042708,186.0
1227500,EQUITY BANCSHARES INC,20221231,EQBK,USD,Finance,Finance: Consumer Services,,,,,57.69,3.51,74.07,-214.18,-15.42,410.06,4981.65,5.8,,,,53.10,,33.0,98.1,-160.8,24.5,-40.1,,8.2,12.2,102.2,8.2,,8.0,0.7,12.9,,16437906,
1172222,HAWAIIAN HOLDINGS INC,20221231,HA,USD,Consumer Discretionary,Air Freight/Delivery Services,2600.00,,,,-240.08,-4.67,-57.75,-15.02,-188.43,333.27,4139.62,5.5,229.12,1678.31,1120.32,0.00,1621.9,-490.2,-149.9,-359.9,-36.5,-87.6,394.7,-119.3,,81.1,8.1,149.8,-147.1,-11.8,,-7.1,51361000,870.6
928340,CONSOLIDATED WATER CO. LTD.,20221231,CWCO,USD,Utilities,Water Supply,94.10,,30.4,7.0,5.86,0.38,21.33,-4.98,-6.30,159.67,193.01,,50.71,92.57,22.66,10.43,90.1,0.1,18.9,-1.4,8.1,-0.6,38.9,0.1,1781.3,68.9,82.7,408.6,0.1,0.1,6.5,36.8,15401653,-7.5
1121702,"YIELD10 BIOSCIENCE, INC.",20221231,YTEN,USD,,,0.45,,,,-13.57,-2.76,-11.40,8.52,-0.04,4.40,8.09,,2.36,5.02,1.61,,0.5,-13.4,-11.1,5.8,-85.7,44.8,4.0,-103.6,,33.9,54.4,311.7,-305.5,-166.2,,-44.2,4914565,10.2
1083446,"APOLLO MEDICAL HOLDINGS, INC.",20221231,AMEH,USD,Health Care,Managed Health Care,1144.16,596.1,,50.5,49.05,1.08,82.13,-7.11,-20.09,552.82,963.91,,288.03,435.14,147.33,275.68,1156.5,68.2,80.1,10.9,4.6,0.6,66.3,3.9,25.6,31.7,57.4,295.4,12.3,7.1,49.9,104.1,45602415,7.1
896841,"AVID TECHNOLOGY, INC.",20221231,AVID,USD,Technology,Computer Software: Prepackaged Software,417.41,55.6,274.4,,55.24,1.23,48.02,-15.25,-52.70,-118.78,287.45,,35.25,178.97,190.62,32.64,398.4,65.5,67.9,-11.4,5.0,-0.8,29.4,4.8,20.7,-8.8,-41.3,93.9,,22.8,,1.4,44856000,27.4
1784254,MEDIACO HOLDING INC.,20221231,MDIA,USD,Consumer Discretionary,Broadcasting,38.60,,,30.9,30.91,2.06,2.20,77.19,-70.21,,96.71,,10.93,26.26,11.10,13.10,36.5,26.8,10.3,102.8,69.0,685.8,243.8,179.0,0.6,,,236.6,,27.7,,-15.8,13380000,
1865494,"IO BIOTECH, INC.",20221231,IOBT,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,-71.5,-71.46,-2.48,-59.73,-0.69,252.95,138.85,151.81,,142.59,148.22,10.68,,,-109.9,-86.6,-0.7,-158.1,-1.3,,-200.7,,253.6,91.5,1388.3,-79.1,-72.4,,,28815267,-236.8
1839610,INTERPRIVATE III FINANCIAL PARTNERS INC.,20220930,IPVF,USD,Industrials,Consumer Electronics/Appliances,,,,1.1,-1.11,,0.25,-258.75,260.00,5.79,270.63,,10.30,10.43,4.88,,,-1.1,0.3,-258.8,0.3,-355.3,,-1.5,,8.0,2.1,213.8,-19.2,-0.4,,,7161270,349.5
842162,LEAR CORP,20221231,LEA,USD,Consumer Discretionary,Auto Parts:O.E.M.,20891.50,19481.6,,408.7,327.70,5.47,1021.40,-830.30,-387.30,4678.80,13763.00,186.2,1114.90,6994.10,5188.30,1660.60,19141.1,-105.6,424.4,-659.8,5.2,-8.1,233.8,-1.3,,57.1,34.0,134.8,-2.3,-0.8,35.5,5.5,59920529,97.3
1209028,ARLINGTON ASSET INVESTMENT CORP.,20221231,AAIC,USD,Real Estate,Real Estate Investment Trusts,,,,5.4,5.43,0.09,-1.38,-17.47,27.27,217.34,1002.32,2.8,28.02,,,,,-11.5,-26.6,958.1,-34.0,1227.1,,-14.8,,278.4,21.7,,-5.3,-1.2,,,29243000,969.5
1638833,"SURGERY PARTNERS, INC.",20221231,SGRY,USD,Health Care,Managed Health Care,2539.30,,,87.0,-54.60,-0.59,158.80,-307.90,42.10,1998.20,6682.10,,282.90,921.00,493.40,4137.10,2624.3,-12.6,149.2,-369.8,5.2,-12.8,91.0,-0.4,,69.3,29.9,186.7,-0.6,-0.2,207.0,38.7,91952000,152.6
1543151,"UBER TECHNOLOGIES, INC",20221231,UBER,USD,Technology,EDP Services,31877.00,,,-9138.0,-9141.00,-4.65,642.00,-1637.00,15.00,7340.00,32109.00,,4208.00,9249.00,8853.00,8263.00,29199.0,-7485.9,-121.6,-2214.5,-0.2,-3.7,49.2,-12.6,,12.4,22.9,104.5,-102.0,-23.3,112.6,145.2,1974928000,34.6
1604821,"NATERA, INC.",20221231,NTRA,USD,Health Care,Medical Specialities,820.22,,,-547.8,-547.80,-5.57,-431.50,330.34,482.64,705.74,1394.47,,466.01,1211.82,310.50,,858.9,-592.0,-455.0,14.4,-8.5,0.3,16.1,-11.1,,13.2,50.6,390.3,-83.9,-42.5,,171.3,98408000,4.2
1767258,"XPEL, INC.",20221231,XPEL,USD,Consumer Discretionary,Auto Parts:O.E.M.,323.99,196.5,127.5,41.4,41.38,1.50,12.06,-14.16,0.60,114.95,193.36,,8.06,106.82,27.40,26.76,363.6,47.7,18.7,-39.2,1.0,-2.2,20.2,2.6,37.8,6.4,59.4,389.8,41.5,24.6,23.3,149.4,27616000,3.9
3545,"ALICO, INC.",20221231,ALCO,USD,,,91.95,,-14.8,11.9,12.46,1.65,6.52,22.47,-29.01,240.52,412.99,15.1,0.27,37.56,10.23,2.25,101.6,23.1,1.4,9.6,0.7,5.2,54.9,12.5,8.0,129.9,58.2,367.3,9.6,5.6,0.9,-24.8,7593000,93.0
1426800,"ASSEMBLY BIOSCIENCES, INC.",20221231,ASMB,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,6.25,,,-93.1,-93.09,-1.92,-84.46,90.64,0.61,82.66,101.79,,52.42,96.97,16.30,12.64,42.7,-119.4,-114.2,110.9,-256.5,248.9,95.8,-268.0,,185.6,81.2,595.0,-144.4,-117.3,15.3,-57.8,48409265,-74.7
355811,GENTEX CORP,20221231,GNTX,USD,Consumer Discretionary,Auto Parts:O.E.M.,1918.96,1309.1,609.8,,318.76,1.36,338.20,-172.74,-209.02,2065.79,2327.23,112.8,214.75,948.65,250.55,313.81,1818.5,307.9,311.4,-114.0,5.0,-1.8,29.1,4.9,20.3,33.1,88.8,378.6,14.9,13.2,15.2,3.2,231219489,0.7
1854445,"GLIMPSE GROUP, INC.",20221231,VRAR,USD,Technology,Retail: Computer Software & Peripheral E,7.27,1.2,6.0,,-5.97,,-4.94,-5.06,26.48,30.93,43.68,,7.20,10.11,3.77,22.56,9.5,-6.7,-5.6,-6.7,-8.1,-9.6,13.6,-9.5,,44.2,70.8,268.0,-21.5,-15.2,72.9,,19264307,7.9
1004702,OCEANFIRST FINANCIAL CORP,20221231,OCFC,USD,Finance,Savings Institutions,,,,147.4,146.60,2.42,250.45,-1321.01,1013.76,1584.66,13103.90,43.5,,,,506.15,,148.1,244.6,-1442.5,21.8,-128.7,,13.2,7.6,141.4,12.1,,9.3,1.1,31.9,,58878000,
1326190,"ALTIMMUNE, INC.",20221231,ALT,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,4.41,,,-84.7,-84.71,-1.81,-62.59,-73.40,56.78,185.29,206.93,,111.10,192.81,17.05,0.00,3.3,-108.4,-91.3,-26.2,-44.0,-12.6,1.6,-52.3,,89.3,89.5,1130.6,-58.5,-52.4,,-57.3,46926349,-43.1
18926,"LUMEN TECHNOLOGIES, INC.",20221231,LUMN,USD,Telecommunications,Telecommunications Equipment,17478.00,7868.0,,,-1548.00,-1.54,4735.00,5476.00,-9313.00,10437.00,45581.00,,1251.00,5420.00,4803.00,12657.00,18897.0,-995.0,6145.3,4564.1,230.2,170.9,707.8,-37.3,,390.9,22.9,112.8,-9.5,-2.2,121.3,-18.5,1007517000,1269.4
799850,AMERICAS CARMART INC,20230131,CRMT,USD,Consumer Discretionary,Other Specialty Stores,1212.37,663.6,264.5,93.3,51.34,13.67,-114.28,-22.24,176.22,495.14,1384.68,,4.32,,,11.67,1266.3,51.3,-120.6,-22.8,-24.4,-4.6,255.8,10.4,9.6,100.0,35.8,,10.4,3.7,2.4,81.2,6536785,178.8
49826,ILLINOIS TOOL WORKS INC,20221231,ITW,USD,Industrials,Industrial Machinery/Components,15932.00,9429.0,,3034.0,,9.77,2348.00,-110.00,-3000.00,,15422.00,1560.0,708.00,6270.00,4460.00,4864.00,14920.3,,2531.3,-474.8,3.5,-0.7,20.5,,,,,140.6,,,,12.9,310700000,
1564406,"OAK STREET HEALTH, INC.",20221231,OSH,USD,Health Care,Assisted Living Services,2160.90,,,-509.7,-509.20,-2.21,-309.40,281.10,66.40,-271.10,2054.70,,137.90,1358.60,963.10,158.00,2770.2,-690.1,-380.3,-148.7,-4.6,-1.8,33.2,-8.3,,-3.2,-13.2,141.1,,-33.6,,,230132551,26.2
1866581,DUTCH BROS INC.,20221231,BROS,USD,Consumer Discretionary,Restaurants,739.01,558.1,,-19.3,-4.75,-0.09,59.88,-192.57,134.36,129.12,1186.36,,20.18,82.32,212.68,21.63,868.8,-11.1,71.7,-233.1,4.6,-14.9,55.6,-0.7,,8.3,10.9,38.7,-8.6,-0.9,16.8,210.0,51871000,66.3
1645873,MODIV INC.,20221231,MDV,USD,Real Estate,Real Estate Investment Trusts,46.17,,,-4.5,-3.29,-0.93,16.65,-61.06,-5.38,159.75,456.03,9.3,8.61,,,0.00,54.0,-11.5,16.5,6.8,20.4,8.4,66.9,-14.3,,197.9,35.0,,-7.2,-2.5,,88.1,7487204,356.4
944695,"HANOVER INSURANCE GROUP, INC.",20221231,THG,USD,Finance,Property-Casualty Insurers,5468.60,,,116.0,116.00,3.21,722.30,-507.60,-140.60,2325.60,13997.20,,305.00,,,178.80,5676.2,282.5,786.4,-603.7,17.4,-13.4,125.6,6.3,16.0,51.5,16.6,,12.1,2.0,7.7,11.8,36100000,251.5
1802665,"HARMONY BIOSCIENCES HOLDINGS, INC.",20221231,HRMY,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,437.86,83.5,354.4,181.5,181.47,2.97,144.47,-141.83,6.84,402.84,673.87,,243.78,400.29,78.88,,587.6,274.8,231.5,-128.4,12.3,-6.8,31.2,14.6,6.8,21.4,59.8,507.4,68.2,40.8,,7203.7,61097045,1.4
949961,INCOME OPPORTUNITY REALTY INVESTORS INC /TX/,20221231,IOR,USD,Finance,Diversified Financial Services,0.00,,,3.9,3.93,0.94,0.00,0.00,,111.99,111.99,,0.01,100.82,,,,4.1,-2.5,2.5,-5.2,5.2,,8.4,11.9,229.6,100.0,,3.7,3.7,,,4168414,0.0
1534248,CHEMOMAB THERAPEUTICS LTD.,20221231,CMMB,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,-27.6,-27.65,0.12,-20.37,19.53,-0.81,36.22,43.06,,13.52,41.74,6.75,,,-21.3,-16.2,-6.9,-4.4,-1.9,,-5.9,,9.9,84.1,618.4,-58.8,-49.5,,,227589288,-1.8
1821393,"AARON'S COMPANY, INC.",20221231,AAN,USD,Consumer Discretionary,Diversified Commercial Services,2249.43,,1161.8,,-5.28,-0.17,170.43,-351.38,185.88,695.40,1858.46,14.2,27.72,,,54.71,2172.9,-25.5,182.3,-232.8,64.0,-81.8,763.2,-9.0,,244.2,37.4,,-3.7,-1.4,7.9,26.1,30881000,398.8
1676479,"CAPSTAR FINANCIAL HOLDINGS, INC.",20221231,CSTR,USD,Finance,Major Banks,5.07,,,,39.02,1.77,-23.72,-249.14,-6.96,354.18,3117.17,89.9,,,,41.07,15.3,55.0,39.0,-259.8,11.9,-79.4,4.7,16.8,5.9,108.3,11.4,,15.5,1.8,11.6,-46.4,22059855,
1117480,CHIMERIX INC,20221231,CMRX,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,1.98,,33.4,-43.5,172.17,1.94,-46.87,70.04,-12.73,256.86,279.34,,15.40,228.14,20.42,,4.3,141.8,-68.6,24.6,-65.0,23.3,4.0,134.3,0.7,243.1,92.0,1117.5,55.2,50.8,,-72.6,88776147,6.7
1609550,"INSPIRE MEDICAL SYSTEMS, INC.",20221231,INSP,USD,Health Care,Biotechnology: Electromedical & Electrot,407.86,66.1,341.7,,-44.88,-1.60,11.57,-19.60,235.08,496.01,564.88,,441.59,530.03,61.19,,437.6,-58.3,-10.3,34.4,-0.2,0.5,6.5,-0.9,,7.4,87.8,866.3,-11.7,-10.3,,397.1,28071748,-5.6
1718852,"PROMETHEUS BIOSCIENCES, INC.",20221231,RXDX,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,6.81,,,,-141.75,-3.49,-123.25,-403.78,562.20,675.97,740.77,,292.42,708.15,22.82,,9.3,-194.3,-166.8,-538.0,-3.7,-12.1,0.2,-4.4,,15.2,91.3,3103.6,-28.7,-26.2,,,40617465,-5.1
1828588,"HANOVER BANCORP, INC. /NY",20221231,HNVR,USD,Finance,Commercial Banks,,,,,23.56,3.68,25.05,-374.15,332.50,177.63,1983.69,,152.30,,,19.17,,31.7,37.4,-464.1,28.7,-356.0,,24.3,4.1,136.3,9.0,,17.9,1.6,10.8,,7103911,1268.6
1516912,"ORIGIN BANCORP, INC.",20221231,OBNK,USD,Finance,Commercial Banks,,,,,87.72,3.28,145.65,-455.99,-36.31,949.94,9686.07,15.9,358.97,,,128.68,,110.6,150.4,-713.7,17.0,-80.7,,12.5,8.0,107.5,9.8,,11.6,1.1,13.5,,26760592,947.7
821002,G III APPAREL GROUP LTD /DE/,20230131,GIII,USD,Consumer Discretionary,Apparel,3226.73,2125.6,1101.1,-134.4,-133.06,-2.79,-104.60,-217.96,51.63,1385.45,2712.41,,191.65,1652.50,579.07,303.67,2855.1,-18.3,10.4,-161.1,1.5,-22.8,404.3,-2.6,,196.2,51.1,285.4,-1.3,-0.7,21.9,2.1,47653000,160.8
1769804,"AUGMEDIX, INC.",20220930,AUGX,USD,Technology,Computer Software: Prepackaged Software,22.17,,10.0,-17.9,-17.85,,-18.59,-0.61,37.83,6.45,37.15,,26.25,32.96,15.89,,25.6,-16.7,-19.8,-0.5,-31.3,-0.8,40.5,-26.4,,10.2,17.4,207.4,-258.4,-44.9,,,37426751,7.0
1321732,PENUMBRA INC,20221231,PEN,USD,Health Care,Medical/Dental Instruments,847.13,,535.2,-2.0,-2.00,-0.05,-55.66,54.79,11.62,953.93,1370.89,,69.86,755.70,144.93,166.05,929.0,-2.3,-47.8,23.7,-0.4,0.2,8.7,,,8.9,69.6,521.4,-0.2,-0.2,17.4,54.8,38896940,3.2
832428,E.W. SCRIPPS CO,20221231,SSP,USD,Industrials,Broadcasting,2453.22,,,195.9,,1.62,311.42,-66.39,-327.48,2059.21,6431.01,16.6,18.03,643.94,485.01,2920.57,2839.9,,358.0,-1073.4,45.7,-137.1,362.9,,,263.1,32.0,132.8,,,141.8,81.5,87346000,556.3
1588972,"SOCIETAL CDMO, INC.",20221231,SCTL,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,90.21,67.1,,-19.9,-19.88,0.34,,-8.35,1.77,59.86,157.44,,15.00,55.59,22.81,41.08,85.4,0.2,,-18.8,,-19.2,87.3,0.2,519.9,61.2,38.0,243.7,0.3,0.1,68.6,-9.1,57877920,84.4
1425627,"SOBR SAFE, INC.",20221231,SOBR,USD,Industrials,Industrial Machinery/Components,0.04,,,-12.4,-12.35,,-6.16,,13.85,9.09,11.91,0.1,3.75,9.03,2.82,,,-19.5,-7.1,,-46.5,,0.2,-127.0,,59.3,76.3,319.9,-214.1,-163.4,,,6493962,-6.1
1314196,"OLB GROUP, INC.",20221231,OLB,USD,Technology,EDP Services,30.37,,,-5.0,-7.79,,-1.92,-1.56,0.45,34.64,38.65,,0.43,3.39,3.62,6.86,30.0,-8.4,-3.3,-14.2,-22.9,-97.6,206.1,-57.6,,238.2,89.6,93.6,-24.2,-21.7,19.8,195.1,14678990,24.6
1109357,EXELON CORP,20221231,EXC,USD,Utilities,Power Generation,19078.00,,,2171.0,,1.74,4870.00,-6990.00,1591.00,24744.00,95349.00,1336.0,407.00,7336.00,10611.00,6630.00,11846.0,,2579.7,-4146.7,6.4,-10.3,29.4,,,61.4,26.0,69.1,,,26.8,-44.6,987000000,174.2
61986,MANITOWOC CO INC,20221231,MTW,USD,Industrials,Construction/Ag Equipment/Trucks,2032.50,1668.0,364.5,-123.6,-123.60,-3.51,76.90,-58.00,-29.90,537.80,1615.50,,64.40,998.50,547.80,80.10,1891.6,-73.4,250.6,-342.3,43.9,-59.9,331.1,-12.9,,94.1,33.3,182.3,-13.7,-4.5,14.9,10.8,35184336,177.3
14930,BRUNSWICK CORP,20221231,BC,USD,Consumer Discretionary,Homebuilding,6812.20,4865.0,1213.0,,677.00,9.00,586.10,-443.20,110.80,2042.30,6321.30,108.6,595.60,2695.20,1489.90,967.60,6886.1,734.7,722.1,-772.9,12.3,-13.1,116.9,12.5,8.0,34.7,32.3,180.9,36.0,11.6,47.4,65.8,75200000,62.5
1571283,"REXFORD INDUSTRIAL REALTY, INC.",20221231,REXR,USD,Real Estate,Real Estate Investment Trusts,631.20,,,177.2,167.58,0.92,327.70,-2449.21,2114.30,6556.94,9259.28,222.9,36.79,,,,655.6,176.3,345.3,-2583.7,3.6,-26.8,6.8,1.8,54.6,68.1,70.8,,2.7,1.9,,136.2,170978272,27.7
1041859,"CHILDRENS PLACE, INC.",20230131,PLCE,USD,Consumer Discretionary,Clothing/Shoe/Accessory Stores,1708.48,,514.2,-140.4,-1.14,-0.09,-8.22,-45.95,17.06,158.48,986.28,34.9,16.69,561.94,648.39,,1730.8,55.8,-31.1,-45.4,-6.2,-9.1,347.2,11.2,8.9,31.8,16.1,86.7,35.2,5.7,,-8.7,13041000,162.7
1616318,VISTA OUTDOOR INC.,20221231,VSTO,USD,Consumer Discretionary,Recreational Games/Products/Toys,3044.62,1935.4,1109.2,,,8.00,318.31,-587.84,48.97,1420.65,3329.71,,77.43,1335.98,559.58,799.37,2770.4,,332.0,-479.3,21.8,-31.5,181.9,,,93.3,42.7,238.7,,,56.3,47.9,57843000,120.3
837465,TOPGOLF CALLAWAY BRANDS CORP.,20221231,MODG,USD,Consumer Discretionary,Recreational Games/Products/Toys,3995.70,931.9,657.6,157.9,157.90,0.82,-35.10,-535.10,425.30,3774.30,8590.40,,180.20,1518.90,1176.20,1983.70,4148.0,199.4,121.6,-401.8,2.8,-9.1,93.9,4.5,22.2,85.4,43.9,129.1,5.3,2.3,52.6,134.9,201300000,104.9
866368,"PS BUSINESS PARKS, INC./MD",20221231,,USD,-,,438.70,,,553.0,448.76,14.22,302.24,169.37,-513.61,1823.08,6005.06,242.6,51.61,,,,442.5,396.1,302.1,128.0,6.8,2.9,10.0,8.9,11.2,41.1,30.4,,21.7,6.6,,6.1,27722000,93.2
1829802,"SENSEI BIOTHERAPEUTICS, INC.",20221231,SNSE,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,-48.6,-48.59,-1.58,-39.03,49.95,-0.29,103.41,118.38,,17.80,108.59,9.07,,,-63.6,-50.3,19.8,-124.2,48.9,,-157.0,,255.1,87.4,1197.8,-61.6,-53.8,,,30703295,-7.0
1311370,LAZARD LTD,20221231,LAZ,USD,Finance,Investment Managers,2855.09,,,392.5,357.52,3.51,833.98,-56.44,-1382.04,556.46,5852.56,181.9,1234.77,,,377.24,3030.9,456.4,722.7,-60.3,22.1,-1.8,92.9,14.0,7.2,17.1,9.5,,82.0,7.8,67.8,7.1,100997674,124.5
1819253,BIOTE CORP.,20221231,BTMD,USD,Health Care,Managed Health Care,164.96,,,1.3,-0.97,-0.12,-9.16,-1.84,63.46,-44.46,111.65,12.9,0.07,101.18,18.77,,165.0,-1.0,-9.2,-1.8,-11.5,-2.3,208.0,-1.2,,-56.1,-39.8,539.2,,-0.9,,,8059371,196.8
899460,MANNKIND CORP,20221231,MNKD,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,99.77,16.0,,-87.4,-87.40,-0.34,-80.68,4.87,21.39,-250.54,295.28,,69.77,234.90,67.30,2.43,113.1,-81.9,-77.1,-66.4,-7.5,-6.4,11.0,-7.9,,-24.3,-84.8,349.0,,-27.7,,58.3,257092000,46.2
1286043,KITE REALTY GROUP TRUST,20221231,KRG,USD,Real Estate,Real Estate Investment Trusts,802.00,,,-12.2,-12.64,-0.06,379.28,-45.15,-312.53,3766.52,7341.98,232.2,115.80,,,,634.2,-48.2,262.2,-85.5,6.1,-2.0,14.8,-1.1,,88.1,51.3,,-1.3,-0.7,,154.5,219074448,80.9
763901,"POPULAR, INC.",20221231,BPOP,USD,Finance,Major Banks,,,,,1102.64,14.63,1014.54,5350.20,-6323.09,4093.43,67637.92,163.7,,,,827.43,,1232.9,1048.3,-2735.4,25.6,-66.7,,30.1,3.3,99.8,6.1,,30.1,1.8,20.2,,75274003,
1760717,SCIPLAY CORP,20221231,SCPL,USD,Technology,Computer Software: Prepackaged Software,671.00,204.0,,150.8,22.40,0.91,150.40,-113.70,-70.30,109.20,765.70,77.9,,389.10,57.40,217.60,740.5,18.8,203.5,-77.6,48.9,-18.6,177.8,4.5,22.2,26.2,14.3,677.9,17.2,2.5,199.3,44.1,24500000,
1841804,"INSTRUCTURE HOLDINGS, INC.",20221231,INST,USD,Technology,Computer Software: Prepackaged Software,475.19,,302.9,-34.2,-34.24,,140.27,-115.29,-1.71,1276.13,2153.49,,185.95,285.04,334.06,1266.40,548.6,-38.2,183.4,-96.9,5.1,-2.7,15.2,-1.1,,35.3,59.3,85.3,-3.0,-1.8,99.2,,141815000,19.1
1844389,ACE GLOBAL BUSINESS ACQUISITION LTD,20221231,ACBA,USD,Consumer Discretionary,Catalog/Specialty Distribution,,,,-1.0,1.08,,-0.74,-1.37,2.07,-4.07,49.07,,0.12,0.09,2.32,,,1.1,-0.7,-1.4,-1.5,-2.7,,2.2,46.1,-8.2,-8.3,3.9,,2.2,,,4600000,106.1
1003078,MSC INDUSTRIAL DIRECT CO INC,20221130,MSM,USD,Industrials,Industrial Machinery/Components,3691.89,2133.6,1558.2,340.5,339.79,6.06,246.18,-94.49,-148.14,1386.34,2749.40,,26.33,1558.57,726.76,709.75,3595.7,269.9,219.8,-66.9,4.8,-1.4,77.8,5.8,17.1,30.0,50.4,214.5,19.5,9.8,51.2,9.8,56081000,28.9
96223,JEFFERIES FINANCIAL GROUP INC.,20221130,JEF,USD,Finance,Investment Bankers/Brokers/Service,7149.26,440.8,,781.7,1667.40,3.06,1804.85,-60.54,-2843.23,10232.85,51057.70,239.2,9703.11,,,1736.11,8781.8,1564.3,2079.7,-162.8,26.9,-2.1,113.8,20.3,4.9,132.6,20.0,,15.3,3.1,17.0,33.4,255571000,403.2
749647,"IMUNON, INC.",20221231,IMNN,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,0.50,,,,-35.90,,-23.13,8.32,6.72,29.33,43.98,,11.49,37.15,10.04,0.00,0.5,-37.0,-24.9,-6.8,-170.4,-46.3,3.4,-253.0,,200.8,66.7,370.2,-126.0,-84.0,,,7142970,21.6
884887,ROYAL CARIBBEAN CRUISES LTD,20221231,RCL,USD,,,8840.54,6614.3,,-2156.0,-2155.96,-8.45,481.86,-2987.77,1740.97,2868.81,33776.36,163.1,1935.01,3205.01,8573.46,809.28,3736.0,-6096.1,-2724.5,-3110.0,-17.3,-19.7,23.7,-38.6,,18.2,8.5,37.4,-212.5,-18.0,28.2,-19.3,255011000,183.6
1025996,KILROY REALTY CORP,20221231,KRC,USD,Real Estate,Real Estate Investment Trusts,1096.99,,,259.5,195.44,1.97,592.24,-553.19,-118.75,5437.05,10796.99,253.6,347.38,,,,1133.1,237.0,612.7,-716.7,17.4,-20.4,32.2,6.7,14.9,154.5,50.4,,4.4,2.2,,31.0,117220047,142.4
1114925,LANTRONIX INC,20221231,LTRX,USD,Telecommunications,Telecommunications Equipment,129.66,74.1,55.6,-7.2,-5.36,-0.16,-9.42,-25.75,42.65,79.52,147.79,,6.81,90.05,39.48,27.15,141.9,-7.2,-6.4,-25.7,-4.3,-17.2,95.0,-4.8,,53.2,53.8,228.1,-9.0,-4.9,34.1,176.5,36352000,41.1
2098,ACME UNITED CORP,20221231,ACU,USD,Consumer Discretionary,Home Furnishings,193.96,130.4,63.6,,3.03,0.82,2.89,-14.23,14.28,79.03,164.38,1.9,6.10,105.60,22.13,8.19,209.8,8.5,2.8,-15.9,3.2,-18.4,243.2,9.8,10.2,91.6,48.1,477.3,10.7,5.2,10.4,36.2,3719250,91.8
796343,ADOBE INC.,20230228,ADBE,USD,Technology,Computer Software: Prepackaged Software,17606.00,,15441.0,,4756.00,10.10,7838.00,-570.00,-6825.00,14206.00,26667.00,,4072.00,8342.00,7437.00,12792.00,19642.0,6110.2,8913.2,-1399.1,5.2,-0.8,11.4,3.6,28.1,8.3,53.3,112.2,43.0,22.9,90.0,57.6,459500000,4.9
1846510,MEMBERSHIP COLLECTIVE GROUP INC.,20221231,,USD,-,,972.21,,,-219.8,-220.58,-1.10,14.68,-94.14,52.84,-22.44,2467.90,,182.12,381.21,395.80,199.65,931.5,-289.4,-47.9,-48.3,-3.8,-3.9,74.4,-23.1,,-1.8,-0.9,96.3,,-11.7,,51.4,199985000,184.4
948708,"SMITH MICRO SOFTWARE, INC.",20221231,SMSI,USD,Technology,Computer Software: Prepackaged Software,48.51,14.2,34.3,-29.3,-29.28,-0.53,-19.26,0.12,17.09,76.38,103.58,0.1,14.03,26.51,20.73,35.04,63.4,-38.1,-20.1,-31.0,-36.3,-55.9,114.5,-68.7,,137.8,73.7,127.9,-49.9,-36.8,45.9,11.9,55422000,23.8
